2021,6,30,15,0,15.478,49.246,2.6068,5.487,1011.1,179.37,301.32,28.357,NaN,NaN
2021,6,30,16,0,14.969,50.537,2.1308,4.687,398.66,73.954,325.58,20.659,NaN,NaN
2021,6,30,17,0,14.365,54.876,2.54,6.447,245.31,45.7,353.3,17.988,72.498,NaN
2021,6,30,18,0,10.98,72.558,2.2185,4.687,104.62,19.409,364.74,13.036,72.078,NaN
2021,6,30,19,0,10.586,72.881,1.1428,3.007,60.716,12.267,336.38,11.822,71.36,NaN
2021,6,30,20,0,9.7377,74.987,1.691,3.647,7.7874,0,323.24,9.6507,NaN,NaN
2021,6,30,21,0,8.964,80.64,2.057,4.047,0,0,346.44,9.1974,NaN,NaN
2021,6,30,22,0,8.9488,77.975,0.92854,2.527,0,0,342.67,8.8164,NaN,NaN
2021,6,30,23,0,8.7588,79.696,0.84625,1.727,0,0,346.38,8.7455,68.416,NaN
2021,7,1,0,0,8.697,81.002,0.93187,1.807,0,0,345.82,8.5199,65.656,NaN
2021,7,1,1,0,8.1287,81.68,1.2845,2.047,0,0,305.4,6.8124,NaN,NaN
2021,7,1,2,0,7.3838,84.29,1.8426,2.367,0,0,286.25,5.3627,NaN,NaN
2021,7,1,3,0,7.7387,84.022,1.3344,2.047,0,0,324.65,6.5963,NaN,NaN
2021,7,1,4,0,7.9388,83.357,1.394,1.967,0,0,328.79,6.8228,NaN,NaN
2021,7,1,5,0,7.9689,83.375,1.0598,1.807,0,0,328.88,6.8122,43.188,NaN
2021,7,1,6,0,8.056,83.429,0.91046,1.887,43.513,7.0103,308.22,7.0958,43.294,NaN
2021,7,1,7,0,8.8468,84.176,0.17388,1.807,140.52,25.477,309.22,9.844,43.845,NaN
2021,7,1,8,0,10.12,80.643,0.96596,2.367,303.36,56.063,293.54,12.429,44.458,NaN
2021,7,1,9,0,11.571,73.768,1.6838,3.247,550.48,102.17,306.62,16.966,NaN,NaN
2021,7,1,10,0,12.653,68.064,1.6015,3.567,528.86,94.186,304.16,18.463,NaN,NaN
2021,7,1,11,0,13.637,62.292,2.2636,5.807,515.57,91.597,322.51,19.612,NaN,NaN
2021,7,1,12,0,14.669,56.985,2.6496,5.967,728.76,127.12,333.95,24.33,NaN,NaN
2021,7,1,13,0,14.604,51.86,2.2407,5.647,442.66,79.08,342.57,20.72,NaN,NaN
2021,7,1,14,0,14.914,56.198,2.0833,5.247,634.02,110.92,335.78,23.004,NaN,NaN
2021,7,1,15,0,16.761,45.175,1.7942,5.567,822.09,145.7,307.4,27.056,NaN,NaN
2021,7,1,16,0,16.802,46.093,2.8397,7.007,736.49,136.92,296.15,25.301,NaN,NaN
2021,7,1,17,0,15.938,47.836,2.3106,5.327,465.46,90.253,297.42,20.928,NaN,NaN
2021,7,1,18,0,14.855,51.103,1.4723,4.607,168.6,29.474,284.63,15.054,NaN,NaN
2021,7,1,19,0,13.529,54.734,1.3417,3.167,46.426,7.3633,280.32,11.173,NaN,NaN
2021,7,1,20,0,12.941,54.563,1.9348,3.327,10.749,0.49392,280.01,9.0604,NaN,NaN
2021,7,1,21,0,12.081,59.199,2.192,3.327,0,0,281.81,7.7667,NaN,NaN
2021,7,1,22,0,11.089,65.743,2.1883,3.327,0,0,268.96,6.6582,NaN,NaN
2021,7,1,23,0,10.475,64.835,2.2825,2.687,0,0,278.45,6.2471,NaN,NaN
2021,7,2,0,0,10.122,67.61,1.9353,2.607,0,0,274,5.6063,NaN,NaN
2021,7,2,1,0,8.9126,74.942,1.9249,3.007,0,0,266.71,4.7894,NaN,NaN
2021,7,2,2,0,8.4959,77.502,1.857,2.447,0,0,276.65,4.9123,NaN,NaN
2021,7,2,3,0,8.0982,79.199,2.0265,2.447,0,0,264.38,4.2217,41.799,NaN
2021,7,2,4,0,8.0402,80.242,1.9405,2.367,0,0,276.76,4.4064,42.614,NaN
2021,7,2,5,0,8.037,80.813,1.7772,2.207,0.50131,0,294.3,5.0334,NaN,NaN
2021,7,2,6,0,8.5904,78.646,1.0408,2.367,69.874,10.991,263.95,4.7764,NaN,NaN
2021,7,2,7,0,10.819,71.647,0.98621,1.967,251.38,51.803,267.56,9.2766,NaN,NaN
2021,7,2,8,0,11.652,71.353,1.6495,3.487,450.54,91.279,272.08,13.771,NaN,NaN
2021,7,2,9,0,12.95,66.809,1.6687,3.247,650.15,124.07,278.35,18.782,NaN,NaN
2021,7,2,10,0,14.329,63.009,1.9194,3.967,557.48,99.967,304.58,21.544,NaN,NaN
2021,7,2,11,0,15.459,57.132,1.9813,5.087,477.86,85.526,333.42,21.292,NaN,NaN
2021,7,2,12,0,15.514,55.672,1.4973,3.727,582,102.05,326.16,21.45,NaN,NaN
2021,7,2,13,0,15.277,51.257,2.5953,7.087,346.06,62.175,336.63,18.948,NaN,NaN
2021,7,2,14,0,16.885,46.271,2.2286,5.167,887.97,155.02,309.2,28.206,NaN,NaN
2021,7,2,15,0,17.569,44.847,2.3248,5.327,981.7,174.7,310.6,31.168,NaN,NaN
2021,7,2,16,0,18.103,42.759,2.2067,4.367,862.08,160.46,327.31,30.084,NaN,NaN
2021,7,2,17,0,19.004,38.159,1.9948,4.447,647.46,127.81,311.92,25.839,73.694,NaN
2021,7,2,18,0,18.078,36.657,1.4358,3.727,268.62,52.707,294.09,18.623,70.319,NaN
2021,7,2,19,0,16.256,43.752,1.671,3.887,60.446,11.045,322.24,14.305,68.24,NaN
2021,7,2,20,0,15.396,46.839,1.6825,2.847,19.686,3.7597,333.08,12.745,68.131,NaN
2021,7,2,21,0,13.948,52.448,2.2632,4.687,0,0,307.4,10.83,NaN,NaN
2021,7,2,22,0,12.083,58.372,1.4801,2.927,0,0,271.85,7.2607,NaN,NaN
2021,7,2,23,0,11.143,64.25,1.8412,2.927,0,0,270.01,6.168,NaN,NaN
2021,7,3,0,0,9.9971,67.96,1.9711,2.927,0,0,267.72,5.5317,NaN,NaN
2021,7,3,1,0,9.6121,70.012,1.9095,2.447,0,0,265.63,4.7444,NaN,NaN
2021,7,3,2,0,9.3644,71.798,2.1812,2.607,0,0,264.43,4.8378,NaN,NaN
2021,7,3,3,0,9.2931,72.519,2.0198,2.687,0,0,268.98,4.7466,NaN,NaN
2021,7,3,4,0,9.2353,71.94,2.2013,2.687,0,0,264.66,4.3882,NaN,NaN
2021,7,3,5,0,9.1689,70.757,2.0638,2.527,0.46436,0,264.26,4.074,NaN,NaN
2021,7,3,6,0,10.083,68.107,1.5144,2.367,67.864,10.052,267.35,5.3014,NaN,NaN
2021,7,3,7,0,12.67,62.723,0.78167,2.287,251.04,51.929,272.16,10.085,NaN,NaN
2021,7,3,8,0,13.895,59.289,1.7598,4.447,413.06,83.646,279.55,14.059,NaN,NaN
2021,7,3,9,0,15.3,54.101,2.034,4.047,648.65,124.96,282.21,19.791,NaN,NaN
2021,7,3,10,0,16.109,52.026,2.1852,4.607,783.1,143.13,299.75,25.417,NaN,NaN
2021,7,3,11,0,18.026,35.947,2.7304,6.207,746.49,131.99,307.15,26.866,NaN,NaN
2021,7,3,12,0,18.329,35.252,2.6562,6.527,668.7,114.61,309.59,26.997,NaN,NaN
2021,7,3,13,0,18.742,36.086,2.2822,5.487,767.11,126.85,309.26,29.233,NaN,NaN
2021,7,3,14,0,17.123,40.384,2.6285,7.487,345.26,59.384,349.51,22.431,72.294,NaN
2021,7,3,15,0,17.147,43.085,2.217,8.29,771.69,140.4,310.1,25.284,NaN,NaN
2021,7,3,16,0,19.258,34.189,2.3553,5.007,705.86,131.71,299.11,27.475,NaN,NaN
2021,7,3,17,0,18.529,36.333,2.0399,4.847,402.57,79.6,305.69,21.768,NaN,NaN
2021,7,3,18,0,17.396,39.309,1.783,4.847,175.08,32.437,290.3,16.285,NaN,NaN
2021,7,3,19,0,17.269,33.603,2.2069,4.287,22.349,0,277.86,12.055,NaN,NaN
2021,7,3,20,0,16.419,36.369,2.4791,4.527,4.3942,0,274.88,10.157,NaN,NaN
2021,7,3,21,0,15.454,39.499,2.4423,3.487,0,0,272.55,8.7107,NaN,NaN
2021,7,3,22,0,14.28,41.205,2.5743,3.007,0,0,270.67,7.4292,NaN,NaN
2021,7,3,23,0,13.583,42.287,2.2725,2.767,0,0,271.03,6.4563,NaN,NaN
2021,7,4,0,0,13.08,44.33,2.2316,2.767,0,0,270.97,5.9135,NaN,NaN
2021,7,4,1,0,12.353,47.15,2.414,2.767,0,0,270.09,5.5503,71.649,NaN
2021,7,4,2,0,12.269,47.285,2.4465,2.847,0,0,270.02,5.3935,72.328,NaN
2021,7,4,3,0,12.391,48.29,1.7587,2.767,0,0,268.48,4.6845,NaN,NaN
2021,7,4,4,0,11.676,50.73,1.9564,2.607,0,0,266.81,4.1782,NaN,NaN
2021,7,4,5,0,11.393,50.692,1.996,2.767,0,0,267.56,4.1306,NaN,NaN
2021,7,4,6,0,11.986,50.813,1.4272,2.287,65.21,9.9552,267.88,5.1139,NaN,NaN
2021,7,4,7,0,14.149,49.431,0.55917,1.327,250.34,52.52,269.03,10.059,NaN,NaN
2021,7,4,8,0,15.147,52.419,1.3072,2.527,454.69,94.027,273.76,15.509,NaN,NaN
2021,7,4,9,0,15.776,48.521,1.7561,3.247,657.22,128.27,279.27,20.759,NaN,NaN
2021,7,4,10,0,17.916,44.393,1.9027,3.567,901.46,166.44,301.79,27.974,NaN,NaN
2021,7,4,11,0,19.811,31.924,2.3283,5.407,983.2,173.7,303.98,32.227,NaN,NaN
2021,7,4,12,0,20.598,29.046,2.4732,6.927,1054,182.61,320.01,35.069,NaN,NaN
2021,7,4,13,0,20.645,28.439,2.4892,5.087,862.93,148.06,310.47,33.568,NaN,NaN
2021,7,4,14,0,20.089,29.775,2.0607,6.447,520.72,91.4,313.57,26.388,NaN,NaN
2021,7,4,15,0,20.468,30.019,2.032,4.527,472.17,84.855,309.89,25.526,NaN,NaN
2021,7,4,16,0,21.499,27.389,2.3035,5.247,705.94,132.9,302.92,29.151,NaN,NaN
2021,7,4,17,0,21.469,27.319,2.2382,5.807,571.38,114.57,300.69,26.001,NaN,NaN
2021,7,4,18,0,19.237,32.409,1.9015,5.407,126.87,22.31,296.32,17.582,64.468,NaN
2021,7,4,19,0,18.212,33.222,1.918,3.567,24.88,0,284.15,12.771,NaN,NaN
2021,7,4,20,0,17.465,33.233,2.1522,3.247,4.9679,0,281.7,10.269,NaN,NaN
2021,7,4,21,0,16.565,34.695,2.3869,3.167,0,0,280.55,9.1854,NaN,NaN
2021,7,4,22,0,15.43,37.74,2.2483,3.167,0,0,278.35,8.0315,NaN,NaN
2021,7,4,23,0,14.251,42.354,1.8943,3.087,0,0,277.07,6.8615,NaN,NaN
2021,7,5,0,0,13.107,47.623,2.0676,3.007,0,0,275.89,6.1063,NaN,NaN
2021,7,5,1,0,12.589,50.416,2.0972,2.607,0,0,273.84,5.7457,NaN,NaN
2021,7,5,2,0,12.169,56.102,2.0884,2.527,0,0,272.64,5.4513,NaN,NaN
2021,7,5,3,0,11.892,55.852,2.0252,2.527,0,0,272.94,5.2269,NaN,NaN
2021,7,5,4,0,11.039,62.406,1.5034,3.087,0,0,270.82,4.4505,NaN,NaN
2021,7,5,5,0,11.089,63.144,1.9988,2.847,0,0,270.7,4.7912,NaN,NaN
2021,7,5,6,0,11.752,61.253,1.2526,2.207,61.885,9.5568,272.63,5.5632,NaN,NaN
2021,7,5,7,0,14.336,55.444,0.52683,1.647,242.47,50.426,277.46,10.856,NaN,NaN
2021,7,5,8,0,15.402,57.519,1.2608,2.287,412.05,84.266,285.5,16.012,NaN,NaN
2021,7,5,9,0,15.927,56.396,1.0045,3.247,401.51,75.167,318,18.565,65.598,NaN
2021,7,5,10,0,17.11,53.807,1.7586,4.127,716.15,130.77,305.67,25.256,NaN,NaN
2021,7,5,11,0,18.946,47.417,2.8953,5.327,857.15,151.67,316.02,30.789,NaN,NaN
2021,7,5,12,0,18.318,46.022,1.9885,4.927,237.74,43.786,351.75,20.964,NaN,NaN
2021,7,5,13,0,18.767,45.403,1.8392,4.287,652.68,114.99,352.47,26.746,NaN,NaN
2021,7,5,14,0,17.151,43.915,2.2139,5.967,358.34,64.601,353.5,21.491,NaN,NaN
2021,7,5,15,0,15.275,49.75,1.7535,5.087,145.14,27.08,366.2,15.365,NaN,NaN
2021,7,5,16,0,15.63,49.697,1.1545,2.847,255.59,47.484,348.82,16.46,73.524,NaN
2021,7,5,17,0,15.608,53.242,2.3502,6.047,308.75,59.85,350.79,17.14,NaN,NaN
2021,7,5,18,0,12.978,68.087,1.478,3.647,98.506,18.525,349.09,13.558,NaN,NaN
2021,7,5,19,0,9.6533,89.283,1.7584,4.527,4.1996,0,366.37,10.09,NaN,NaN
2021,7,5,20,0,8.7083,95.856,1.3702,3.487,0,0,365.65,9.587,NaN,NaN
2021,7,5,21,0,8.4103,97.249,0.71979,1.967,0,0,355.66,9.1846,75.78,NaN
2021,7,5,22,0,8.3828,94.895,1.7831,3.887,0,0,353.48,8.9308,74.51,NaN
2021,7,5,23,0,8.0624,95.424,1.3572,2.207,0,0,342.21,8.2384,72.701,NaN
2021,7,6,0,0,7.4723,96.141,1.5957,2.527,0,0,338.83,7.3984,71.801,NaN
2021,7,6,1,0,7.1928,96.202,2.0554,2.687,0,0,339,6.4007,72.337,NaN
2021,7,6,2,0,6.8916,95.916,2.0908,2.687,0,0,342.77,5.7346,73.884,NaN
2021,7,6,3,0,7.0729,95.121,2.2668,2.847,0,0,346.92,5.6498,74.907,NaN
2021,7,6,4,0,6.9783,95.951,2.126,2.607,0,0,348.87,5.3369,75.266,NaN
2021,7,6,5,0,7.9731,87.478,2.6396,3.967,0,0,345.15,5.6275,72.272,NaN
2021,7,6,6,0,7.6868,91.424,1.8581,3.007,40.865,3.4714,301.5,5.8785,69.862,NaN
2021,7,6,7,0,10.289,84.311,0.55363,1.407,238.35,45.675,268.5,9.252,70.181,NaN
2021,7,6,8,0,12.116,84.163,1.2093,1.967,426.02,88.186,274.58,13.937,70.816,NaN
2021,7,6,9,0,13.31,81.19,1.6428,2.847,641.23,119.95,280.02,17.836,NaN,NaN
2021,7,6,10,0,15.069,68.872,1.7363,3.327,855.19,153.99,294.19,22.064,NaN,NaN
2021,7,6,11,0,17.531,51.602,2.4305,4.927,1114.7,196.79,333.68,26.568,NaN,NaN
2021,7,6,12,0,17.991,44.464,2.6508,5.727,944.13,163.97,320.84,26.049,NaN,NaN
2021,7,6,13,0,18.129,43.615,2.5003,5.407,1084.1,187.09,313.69,28.067,NaN,NaN
2021,7,6,14,0,18.59,38.308,2.8265,5.567,967.99,169.38,300.51,27.878,NaN,NaN
2021,7,6,15,0,18.195,37.789,2.4418,5.727,487.24,87.555,294.55,22.33,NaN,NaN
2021,7,6,16,0,19.088,33.908,2.6509,6.367,761.87,144.87,290.91,24.764,70.853,NaN
2021,7,6,17,0,19.093,33.168,1.994,5.247,497.89,100.35,288.8,21.418,73.204,NaN
2021,7,6,18,0,18.331,35.584,1.9268,4.367,253.49,49.452,283.75,16.948,75.378,NaN
2021,7,6,19,0,16.561,41.251,1.7983,4.127,29.002,0,283.29,12.688,75.234,NaN
2021,7,6,20,0,15.569,44.728,1.7924,4.127,5.2156,0,277.88,10.494,75.03,NaN
2021,7,6,21,0,14.756,43.398,1.8847,5.087,0,0,270.15,8.658,76.593,NaN
2021,7,6,22,0,14.073,42.302,2.0984,3.887,0,0,266.05,7.2925,77.018,NaN
2021,7,6,23,0,12.862,47.924,2.1454,3.967,0,0,264.25,6.4294,76.985,NaN
2021,7,7,0,0,11.397,62.736,2.2748,3.807,0,0,261.49,6.6509,NaN,NaN
2021,7,7,1,0,10.488,68.526,2.1803,3.727,0,0,263.41,6.0748,NaN,NaN
2021,7,7,2,0,9.129,75.478,1.843,3.007,0,0,261.94,4.6293,NaN,NaN
2021,7,7,3,0,8.7424,76.685,2.0798,2.527,0,0,261.71,4.4564,NaN,NaN
2021,7,7,4,0,8.6488,76.924,2.1994,2.447,0,0,261.13,4.2949,NaN,NaN
2021,7,7,5,0,8.4283,78.322,2.3291,2.767,0,0,259.62,4.2566,NaN,NaN
2021,7,7,6,0,9.3821,74.923,1.6991,2.767,61.643,9.9617,259.38,5.1318,NaN,NaN
2021,7,7,7,0,11.956,66.574,0.74558,2.367,249.61,53.07,261.73,9.3194,NaN,NaN
2021,7,7,8,0,13.427,63.554,1.6599,2.927,451.75,95.939,263.38,14.117,NaN,NaN
2021,7,7,9,0,14.561,55.848,1.7419,3.407,647.35,129.79,268.85,18.606,NaN,NaN
2021,7,7,10,0,16.225,40.537,2.1568,4.527,820.72,155.13,274,23.294,68.873,NaN
2021,7,7,11,0,17.331,35.632,2.3406,4.527,948.06,167.51,277.8,27.623,NaN,NaN
2021,7,7,12,0,18.284,31.534,2.794,5.007,1029.8,180.58,281.26,31.15,NaN,NaN
2021,7,7,13,0,19.441,28.536,2.6841,5.887,1074.4,187.53,290.86,33.246,NaN,NaN
2021,7,7,14,0,19.999,29.842,2.3062,5.647,1052.8,189.37,307.88,33.616,NaN,NaN
2021,7,7,15,0,19.799,31.208,2.1216,5.727,682.71,127.37,316.78,27.802,NaN,NaN
2021,7,7,16,0,20.235,28.339,2.2684,5.487,648.09,126.42,306.01,25.916,NaN,NaN
2021,7,7,17,0,20.832,25.132,1.9088,5.647,577.03,120.18,290.59,24.543,NaN,NaN
2021,7,7,18,0,19.897,24.691,1.9617,4.607,247.9,49.504,278.26,17.997,NaN,NaN
2021,7,7,19,0,17.886,27.725,1.6396,3.007,20.801,0,273.79,11.77,NaN,NaN
2021,7,7,20,0,17.033,30.829,1.665,2.847,5.0222,0,272.22,9.657,NaN,NaN
2021,7,7,21,0,16.171,33.333,2.3636,3.407,0,0,271.01,8.435,NaN,NaN
2021,7,7,22,0,15.878,31.345,2.6916,3.327,0,0,267.47,7.8674,NaN,NaN
2021,7,7,23,0,14.243,34.107,2.5026,3.247,0,0,267.65,6.9412,NaN,NaN
2021,7,8,0,0,13.714,39.01,1.9969,3.087,0,0,267.17,6.0785,NaN,NaN
2021,7,8,1,0,13.497,42.743,2.2525,2.767,0,0,266.87,5.907,NaN,NaN
2021,7,8,2,0,12.159,48.231,2.57,2.847,0,0,265.73,5.4659,NaN,NaN
2021,7,8,3,0,11.885,46.655,2.4313,2.847,0,0,265.81,5.0097,NaN,NaN
2021,7,8,4,0,11.718,52.589,1.9937,3.007,0,0,265.03,4.77,63.957,NaN
2021,7,8,5,0,11.211,57.777,1.854,3.087,0.47374,0,279.87,4.9693,NaN,NaN
2021,7,8,6,0,11.439,58.24,1.0164,2.047,55.244,9.1623,293.37,6.5931,NaN,NaN
2021,7,8,7,0,13.045,52.135,0.76679,1.807,222.72,47.894,273.26,10.118,58.852,NaN
2021,7,8,8,0,14.136,55.714,1.3037,2.847,431.6,91.066,273.51,14.633,NaN,NaN
2021,7,8,9,0,15.274,54.747,1.6037,3.087,630.22,125.81,278.51,19.754,NaN,NaN
2021,7,8,10,0,16.743,50.584,1.7966,3.487,801.78,150.74,286.55,25.205,NaN,NaN
2021,7,8,11,0,18.472,48.174,1.9915,4.607,932.85,167.79,294.62,30.235,70.657,NaN
2021,7,8,12,0,20.487,33.251,2.7963,7.007,1051.4,183.2,302.87,33.881,NaN,NaN
2021,7,8,13,0,21.367,29.634,2.9589,7.967,1052.2,184.49,319.41,36.145,NaN,NaN
2021,7,8,14,0,21.02,31.7,2.2604,5.887,762,139.51,329.18,29.964,NaN,NaN
2021,7,8,15,0,21.675,28.532,2.3763,5.887,608.93,112.63,333.5,28.87,NaN,NaN
2021,7,8,16,0,20.55,28.884,2.021,4.607,345.67,67.85,347.62,23.001,NaN,NaN
2021,7,8,17,0,21.268,28.383,1.8246,4.447,455.27,95.053,327.85,23.576,NaN,NaN
2021,7,8,18,0,20.13,31.485,2.076,5.327,130.37,25.67,330.01,18.324,NaN,NaN
2021,7,8,19,0,17.898,38.702,2.1077,4.287,55.874,9.4144,313.14,14.716,NaN,NaN
2021,7,8,20,0,16.428,41.891,2.2162,2.687,3.9958,0,306.51,11.101,NaN,NaN
2021,7,8,21,0,16.658,39.042,2.0386,2.687,0,0,330.19,11.8,72.161,NaN
2021,7,8,22,0,15.703,41.833,2.1526,2.687,0,0,281.55,8.6036,71.617,NaN
2021,7,8,23,0,15.146,42.772,2.1582,2.687,0,0,279.18,7.8049,71.127,NaN
2021,7,9,0,0,14.493,43.477,2.2852,2.607,0,0,278.41,7.2046,70.994,NaN
2021,7,9,1,0,14.043,45.754,1.8247,4.447,0,0,303.98,7.1437,70.546,NaN
2021,7,9,2,0,13.637,48.64,2.2883,4.847,0,0,310.3,8.0604,70.472,NaN
2021,7,9,3,0,14.683,43.476,2.4091,5.567,0,0,284.6,8.4405,68.54,NaN
2021,7,9,4,0,13.017,48.104,1.8105,2.687,0,0,274.22,5.3544,NaN,NaN
2021,7,9,5,0,12.332,50.02,2.4479,2.687,0.46842,0,279.24,5.6444,NaN,NaN
2021,7,9,6,0,13.311,48.583,1.7884,2.687,53.197,7.9834,278.55,6.5308,NaN,NaN
2021,7,9,7,0,15.931,45.74,0.73854,1.567,223.59,46.464,290,12.272,NaN,NaN
2021,7,9,8,0,16.547,49.026,1.1182,2.447,446.03,94.373,303.64,16.789,67.404,NaN
2021,7,9,9,0,17.906,45.836,1.6417,3.167,639.44,127.96,289.79,21.534,67.755,NaN
2021,7,9,10,0,19.278,42.682,1.8023,3.727,807.73,150.94,295.1,26.954,NaN,NaN
2021,7,9,11,0,21.122,37.992,2.8262,7.007,956.94,170.71,304.21,32.291,NaN,NaN
2021,7,9,12,0,22.81,26.328,2.8573,7.007,1054.2,184.04,314.4,36.53,NaN,NaN
2021,7,9,13,0,23.735,24.615,2.4311,6.287,1014.9,179.63,324.24,NaN,NaN,NaN
2021,7,9,14,0,22.707,25.839,1.9347,5.167,531.02,95.871,334.55,29.508,NaN,NaN
2021,7,9,15,0,20.321,33.26,1.8102,4.367,181.58,36.451,356.32,18.859,NaN,NaN
2021,7,9,16,0,22.178,31.451,1.7999,4.367,499.89,93.086,325.73,24.007,NaN,NaN
2021,7,9,17,0,21.819,28.254,1.6687,3.487,315.99,63.56,325.54,21.054,NaN,NaN
2021,7,9,18,0,22.452,22.639,1.7203,3.647,301.58,60.191,303.23,19.907,76.239,NaN
2021,7,9,19,0,21.489,22.165,1.9689,3.647,60.173,10.728,304.4,15.225,76.193,NaN
2021,7,9,20,0,20.723,24.042,2.391,4.767,13.336,0.53698,314.66,14.015,74.621,NaN
2021,7,9,21,0,19.828,25.502,2.2935,4.287,0,0,291.11,11.196,73.617,NaN
2021,7,9,22,0,19.449,25.17,2.1038,3.167,0,0,290.61,9.7417,73.339,NaN
2021,7,9,23,0,18.338,26.674,2.0232,5.567,0,0,280.13,10.116,72.21,NaN
2021,7,10,0,0,17.34,23.88,1.624,3.567,0,0,274.78,8.1465,72.83,NaN
2021,7,10,1,0,17.111,21.665,2.4832,4.447,0,0,272.12,8.5268,74.186,NaN
2021,7,10,2,0,15.779,22.291,2.223,4.207,0,0,266.86,6.4199,73.921,NaN
2021,7,10,3,0,14.726,21.364,2.3166,3.007,0,0,259.99,4.9788,76.724,NaN
2021,7,10,4,0,14.441,17.521,1.3279,3.327,0,0,252.4,3.234,77.179,NaN
2021,7,10,5,0,13.828,15.968,2.2982,3.647,0,0,249.36,3.1576,77.951,NaN
2021,7,10,6,0,12.586,20.914,1.435,2.767,61.924,9.8341,240.75,2.1905,79.777,NaN
2021,7,10,7,0,14.598,29.758,0.85408,1.727,255.45,56.146,241.99,8.2653,75.899,NaN
2021,7,10,8,0,16.179,28.506,1.4876,4.367,463.16,100.46,247.12,14.535,75.823,NaN
2021,7,10,9,0,17.938,21.882,2.2055,4.447,664.82,134.94,252.97,20.358,78.34,NaN
2021,7,10,10,0,19.248,16.352,2.1976,5.007,839.88,160.76,258.23,26.341,78.867,NaN
2021,7,10,11,0,20.071,16.279,2.2367,4.687,968.24,175.7,265.77,31.166,79.835,NaN
2021,7,10,12,0,20.702,16.821,2.704,6.447,1046.3,184.08,268.92,34.719,79.944,NaN
2021,7,10,13,0,21.194,15.075,3.3525,7.727,1060.8,185.49,269.87,35.853,NaN,NaN
2021,7,10,14,0,21.625,16.337,2.966,8.77,1012.1,180.68,275.23,35.932,NaN,NaN
2021,7,10,15,0,21.888,17.764,2.6771,5.807,903.53,167.71,278.55,33.956,75.952,NaN
2021,7,10,16,0,21.59,17.1,2.4232,5.567,726.83,143.93,277.71,29.796,76.058,NaN
2021,7,10,17,0,21.332,16.977,2.0213,5.007,544.23,115.41,275.96,25.598,77.438,NaN
2021,7,10,18,0,20.414,17.078,1.9374,5.167,256.03,52.023,271.39,18.954,78.837,NaN
2021,7,10,19,0,18.905,18.693,2.0995,5.087,49.214,5.7898,265.78,12.91,76.565,NaN
2021,7,10,20,0,17.792,18.74,2.3343,5.727,7.4579,0,262.89,11.117,74.658,NaN
2021,7,10,21,0,16.916,22.312,2.4594,5.087,0,0,262.43,10.369,NaN,NaN
2021,7,10,22,0,15.707,24.149,2.0293,4.687,0,0,256.44,8.588,NaN,NaN
2021,7,10,23,0,14.509,26.117,2.0904,3.647,0,0,253.77,6.7721,73.616,NaN
2021,7,11,0,0,13.16,28.846,2.3458,3.007,0,0,253.07,4.9868,NaN,NaN
2021,7,11,1,0,12.11,31.677,2.5292,3.167,0,0,253.6,4.4209,NaN,NaN
2021,7,11,2,0,11.599,32.929,2.5697,2.927,0,0,254.85,3.8003,NaN,NaN
2021,7,11,3,0,11.323,33.09,2.5417,2.767,0,0,255.07,3.3226,NaN,NaN
2021,7,11,4,0,10.81,34.042,2.2302,2.687,0,0,252.73,2.5879,66.796,NaN
2021,7,11,5,0,10.361,35.116,2.1207,2.687,0,0,250.95,1.8654,67.29,NaN
2021,7,11,6,0,11.518,32.151,1.8525,2.527,35.687,5.4759,250.54,2.7429,66.963,NaN
2021,7,11,7,0,12.601,36.769,0.90533,2.287,166.22,38.47,253.87,7.3413,NaN,NaN
2021,7,11,8,0,13.775,44.602,1.0162,2.927,347.99,79.528,259.97,13.6,NaN,NaN
2021,7,11,9,0,15.9,35.82,1.31,3.567,528.57,113.5,266.95,18.384,67.085,NaN
2021,7,11,10,0,17.088,35.33,1.7248,3.647,703.36,142.5,272.89,23.55,69.234,NaN
2021,7,11,11,0,18.148,31.14,2.0123,4.127,828.21,159.91,278.44,27.834,NaN,NaN
2021,7,11,12,0,19.063,26.819,2.2527,5.407,895.27,168.33,280.61,30.609,NaN,NaN
2021,7,11,13,0,19.808,25.537,2.2215,4.687,907.78,169.75,284.36,32.305,NaN,NaN
2021,7,11,14,0,20.228,26.197,2.0347,5.727,815.42,158.4,289.35,31.21,NaN,NaN
2021,7,11,15,0,19.933,27.472,2.3622,5.327,701.75,142.12,290.05,28.925,NaN,NaN
2021,7,11,16,0,20.096,27.538,2.2926,5.247,598.95,122.67,288.21,26.643,NaN,NaN
2021,7,11,17,0,19.794,26.335,1.7598,4.127,439.86,94.95,284.26,23.047,68.727,NaN
2021,7,11,18,0,19.089,25.817,1.6324,3.567,216.52,45.528,277.28,17.802,68.314,NaN
2021,7,11,19,0,17.627,26.911,1.4964,3.967,59.475,10.049,271.46,12.286,70.196,NaN
2021,7,11,20,0,16.799,27.67,2.4686,4.687,7.426,0,269.94,10.113,72.8,NaN
2021,7,11,21,0,16.304,29.591,2.394,4.127,0,0,271.58,9.1011,73.863,NaN
2021,7,11,22,0,15.936,31.029,2.4089,5.247,0,0,270.47,8.5331,74.547,NaN
2021,7,11,23,0,14.997,32.41,2.3462,4.127,0,0,268.64,7.1752,74.618,NaN
2021,7,12,0,0,14.671,33.51,2.4033,3.807,0,0,268.48,7.1736,74.6,NaN
2021,7,12,1,0,13.405,36.253,1.6025,2.447,0,0,264.82,4.3359,74.576,NaN
